HCPCS/CPT; DRG/APRDRG,Charge Master Description,Procedure Category,Revenue Code,Service Price,"UPMC Health Plan 
(UPMC Commercial, UPMC Contemporary, UPMC HealthyU Commercial, UPMC Total Advantage, UPMC My Care Advantage, UPMC Advantage � Premium Network)",Highmark Security Blue / Freedom Blue,"Highmark Commercial
(Highmark Community Blue Commercial, Highmark Community Blue Flex Commercial, Highmark Connect Blue, Highmark My Direct Blue EPO, Highmark My Direct Blue PPO, Highmark Performance Blue, Highmark Performance Flex Blue, Blue Cross Blue Shield Shared Cost, Health Savings Blue, Health Savings Embedded Blue, Comprehensive Care Blue, Comprehensive Care Flex Blue)","Aetna Commercial
(Health America, Coventry Commercial, Meritain Health, Aetna PEBTF custom HMO)","United Healthcare Commercial
(United Healthcare Catalyst, United Healthcare Choice, United Healthcare Choice Plus, United Healthcare HSA, United Healthcare HRA, Golden Rule, UMR, Oxford Health Plan, UHC All Savers, UHC Medica)","Aetna Medicare
(Health America Medicare, Coventry Medicare)",HM Wholecare Medicare (Gateway Medicare),Highmark Community Blue Medicare  / Highmark Complete Blue,  PA Health & Wellness Medicare  (Community HealthChoices),UPMC for Life (UPMC Medicare),  United Healthcare Medicare  ,Humana Medicare,AmeriHealth Caritas Medicare Advantage,AARP Medicare Complete,Cigna Bravo Health Springs Medicare,  Cigna   ,  Self Pay  ,  Aetna Better Health (Aetna Medicaid),HM Wholecare Medicaid (Gateway MA),  PA Health & Wellness Medicaid  ,AmeriHealth Caritas Community Health Choices,  United Healthcare Medicaid (Unison)   ,  UPMC Chip - UPMC for Kids  ,  UPMC Community Health Choices ,UPMC for You  ,Cigna Behavioral Health,Community Care Behavioral Health,United Behavioral Health (Optum), Max Negotiated Rate , Min Negotiated Rate 
69979,Temporal Bone Surgery,General Operating Room,360,575.867129,243.9949026,0,381.4426597,472.1697289,651.9901965,200.3191452,201.5638467,180.9873753,202.2639913,194.484607,194.484607,194.484607,194.484607,194.484607,202.2639913,238.4089914,147.5371584,0,0,0,0,0,201.5534952,0,0,0,0,0,651.9901965,0
69990,Microsurgery Add-On,General Operating Room,360,1197,969.66,368.287252,0,275.31,0,0,0,0,0,0,0,0,0,0,0,495.558,306.6714,0,0,0,0,0,336.56,0,0,0,0,0,969.66,0
70010,Contrast X-Ray Of Brain,General Operating Room,360,1903.530434,413.73,233.519252,663.9365478,821.8554789,1134.849785,348.6741673,350.8406864,315.0254175,352.0593534,338.518609,338.518609,338.518609,338.518609,338.518609,352.0593534,788.0615997,487.6844972,74.75,74.75,74.75,74.75,68.25,143.6,42.9,42.9,0,0,0,1134.849785,42.9
70015,Contrast X-Ray Of Brain,General Operating Room,360,2199.659451,210.06,119.589754,1289.90007,1596.705955,2204.793247,677.406349,681.6154758,612.033348,683.9831097,657.676067,657.676067,657.676067,657.676067,657.676067,683.9831097,910.6590127,563.5527513,120.244,120.244,120.244,120.244,109.788,72.91,53.45,53.45,0,0,0,2204.793247,53.45
70030,F.B. Localization Eye,Radiology,320,246,50.59,26.077608,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,101.844,63.0252,26.4615,26.4615,26.4615,26.4615,24.1605,17.56,16.47,16.47,0,0,0,249.2752818,16.47
70030,F.B. Localization Eye,Radiology Vs,320,246,50.59,26.077608,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,101.844,63.0252,26.4615,26.4615,26.4615,26.4615,24.1605,17.56,16.47,16.47,0,0,0,249.2752818,16.47
70030,F.B. Localization Eye,Xray Peters,320,246,50.59,26.077608,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,101.844,63.0252,26.4615,26.4615,26.4615,26.4615,24.1605,17.56,16.47,16.47,0,0,0,249.2752818,16.47
70030,F.B. Localization Eye,Xray Dunlap,320,246,50.59,26.077608,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,101.844,63.0252,26.4615,26.4615,26.4615,26.4615,24.1605,17.56,16.47,16.47,0,0,0,249.2752818,16.47
70030,X-Ray Eye For Foreign Body,General Operating Room,360,201.061768,50.59,26.077608,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,26.4615,26.4615,26.4615,26.4615,24.1605,17.56,16.47,16.47,0,0,0,249.2752818,16.47
70100,X-Ray Exam Of Jaw <4Views,General Operating Room,360,201.061768,50.97,31.047178,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,28.658,28.658,28.658,28.658,26.166,17.69,18.15,18.15,0,0,0,249.2752818,17.69
70110,Mandible Complete,Radiology,320,304,64.02,38.57734,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,125.856,77.8848,31.625,31.625,31.625,31.625,28.875,22.22,18.15,18.15,0,0,0,335.5152957,18.15
70110,Mandible Complete,Radiology Vs,320,304,64.02,38.57734,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,125.856,77.8848,31.625,31.625,31.625,31.625,28.875,22.22,18.15,18.15,0,0,0,335.5152957,18.15
70110,Mandible Complete,Xray Peters,320,304,64.02,38.57734,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,125.856,77.8848,31.625,31.625,31.625,31.625,28.875,22.22,18.15,18.15,0,0,0,335.5152957,18.15
70110,Mandible Complete,Xray Dunlap,320,304,64.02,38.57734,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,125.856,77.8848,31.625,31.625,31.625,31.625,28.875,22.22,18.15,18.15,0,0,0,335.5152957,18.15
70110,X-Ray Exam Of Jaw 4/> Views,General Operating Room,360,913.519772,64.02,38.57734,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,378.1971856,234.0437656,31.625,31.625,31.625,31.625,28.875,22.22,18.15,18.15,0,0,0,378.1971856,18.15
70120,X-Ray Exam Of Mastoids,General Operating Room,360,913.519772,55.86,34.382686,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,378.1971856,234.0437656,28.658,28.658,28.658,28.658,26.166,19.39,18.15,18.15,0,0,0,378.1971856,18.15
70130,Mastoids Complete,Radiology,320,391,83.67,49.813622,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,161.874,100.1742,49.9905,49.9905,49.9905,49.9905,45.6435,29.04,30.25,30.25,0,0,0,335.5152957,29.04
70130,Mastoids Complete,Radiology Vs,320,391,83.67,49.813622,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,161.874,100.1742,49.9905,49.9905,49.9905,49.9905,45.6435,29.04,30.25,30.25,0,0,0,335.5152957,29.04
70130,Mastoids Complete,Xray Peters,320,391,83.67,49.813622,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,161.874,100.1742,49.9905,49.9905,49.9905,49.9905,45.6435,29.04,30.25,30.25,0,0,0,335.5152957,29.04
70130,Mastoids Complete,Xray Dunlap,320,391,83.67,49.813622,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,161.874,100.1742,49.9905,49.9905,49.9905,49.9905,45.6435,29.04,30.25,30.25,0,0,0,335.5152957,29.04
70130,X-Ray Exam Of Mastoids,General Operating Room,360,913.519772,83.67,49.813622,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,378.1971856,234.0437656,49.9905,49.9905,49.9905,49.9905,45.6435,29.04,30.25,30.25,0,0,0,378.1971856,29.04
70134,X-Ray Exam Of Middle Ear,General Operating Room,360,1570.248699,90.44,47.960562,871.1728778,1078.383477,1489.073551,457.5067884,460.3495491,413.3551624,461.9486019,444.181348,444.181348,444.181348,444.181348,444.181348,461.9486019,650.0829614,402.2977167,44.2405,44.2405,44.2405,44.2405,40.3935,31.39,24.75,24.75,0,0,0,1489.073551,24.75
70140,Facial Bones (Ltd),Radiology,320,304,78.39,41.306392,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,125.856,77.8848,31.556,31.556,31.556,31.556,28.812,27.21,19.92,19.92,0,0,0,249.2752818,19.92
70140,Facial Bones (Ltd),Radiology Vs,320,304,78.39,41.306392,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,125.856,77.8848,31.556,31.556,31.556,31.556,28.812,27.21,19.92,19.92,0,0,0,249.2752818,19.92
70140,Facial Bones (Ltd),Xray Peters,320,304,78.39,41.306392,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,125.856,77.8848,31.556,31.556,31.556,31.556,28.812,27.21,19.92,19.92,0,0,0,249.2752818,19.92
70140,Facial Bones (Ltd),Xray Dunlap,320,304,78.39,41.306392,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,125.856,77.8848,31.556,31.556,31.556,31.556,28.812,27.21,19.92,19.92,0,0,0,249.2752818,19.92
70140,X-Ray Exam Of Facial Bones,General Operating Room,360,201.061768,78.39,41.306392,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,31.556,31.556,31.556,31.556,28.812,27.21,19.92,19.92,0,0,0,249.2752818,19.92
70150,Facial Bones (Comp.),Radiology,320,313,76.75,45.720044,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,129.582,80.1906,39.399,39.399,39.399,39.399,35.973,26.64,24.75,24.75,0,0,0,335.5152957,24.75
70150,Facial Bones (Comp.),Radiology Vs,320,313,76.75,45.720044,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,129.582,80.1906,39.399,39.399,39.399,39.399,35.973,26.64,24.75,24.75,0,0,0,335.5152957,24.75
70150,Facial Bones (Comp.),Xray Peters,320,313,76.75,45.720044,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,129.582,80.1906,39.399,39.399,39.399,39.399,35.973,26.64,24.75,24.75,0,0,0,335.5152957,24.75
70150,Facial Bones (Comp.),Xray Dunlap,320,313,76.75,45.720044,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,129.582,80.1906,39.399,39.399,39.399,39.399,35.973,26.64,24.75,24.75,0,0,0,335.5152957,24.75
70150,X-Ray Exam Of Facial Bones,General Operating Room,360,913.519772,76.75,45.720044,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,378.1971856,234.0437656,39.399,39.399,39.399,39.399,35.973,26.64,24.75,24.75,0,0,0,378.1971856,24.75
70160,Nasal Bones,Radiology,320,224,61.37,31.653634,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,92.736,57.3888,21.85,21.85,21.85,21.85,19.95,21.3,12.65,12.65,0,0,0,249.2752818,12.65
70160,Nasal Bones,Radiology Vs,320,224,61.37,31.653634,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,92.736,57.3888,21.85,21.85,21.85,21.85,19.95,21.3,12.65,12.65,0,0,0,249.2752818,12.65
70160,Nasal Bones,Xray Peters,320,224,61.37,31.653634,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,92.736,57.3888,21.85,21.85,21.85,21.85,19.95,21.3,12.65,12.65,0,0,0,249.2752818,12.65
70160,Nasal Bones,Xray Dunlap,320,224,61.37,31.653634,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,92.736,57.3888,21.85,21.85,21.85,21.85,19.95,21.3,12.65,12.65,0,0,0,249.2752818,12.65
70160,X-Ray Exam Of Nasal Bones,General Operating Room,360,201.061768,61.37,31.653634,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,21.85,21.85,21.85,21.85,19.95,21.3,12.65,12.65,0,0,0,249.2752818,12.65
70170,X-Ray Exam Of Tear Duct,General Operating Room,360,791.134348,100.03,53.671356,414.8610406,513.5367533,709.1113814,217.869205,219.2229554,196.8437691,219.98444,211.5235,211.5235,211.5235,211.5235,211.5235,219.98444,327.5296201,202.68862,46.276,46.276,46.276,46.276,42.252,34.72,29.15,29.15,0,0,0,709.1113814,29.15
70190,X-Ray Exam Of Eye Sockets,General Operating Room,360,201.061768,59.15,35.865134,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,35.2475,35.2475,35.2475,35.2475,32.1825,20.53,23.1,23.1,0,0,0,249.2752818,20.53
70200,Orbits,Radiology,320,252,80.96,47.67418,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,104.328,64.5624,38.939,38.939,38.939,38.939,35.553,28.1,23.1,23.1,0,0,0,335.5152957,23.1
70200,Orbits,Radiology Vs,320,252,80.96,47.67418,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,104.328,64.5624,38.939,38.939,38.939,38.939,35.553,28.1,23.1,23.1,0,0,0,335.5152957,23.1
70200,Orbits,Xray Peters,320,252,80.96,47.67418,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,104.328,64.5624,38.939,38.939,38.939,38.939,35.553,28.1,23.1,23.1,0,0,0,335.5152957,23.1
70200,Orbits,Xray Dunlap,320,252,80.96,47.67418,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,104.328,64.5624,38.939,38.939,38.939,38.939,35.553,28.1,23.1,23.1,0,0,0,335.5152957,23.1
70200,X-Ray Exam Of Eye Sockets,General Operating Room,360,913.519772,80.96,47.67418,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,378.1971856,234.0437656,38.939,38.939,38.939,38.939,35.553,28.1,23.1,23.1,0,0,0,378.1971856,23.1
70210,Sinus (Ltd),Radiology,320,172,54.48,33.641462,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,71.208,44.0664,27.9565,27.9565,27.9565,27.9565,25.5255,18.91,18.15,18.15,0,0,0,249.2752818,18.15
70210,Sinus (Ltd),Radiology Vs,320,172,54.48,33.641462,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,71.208,44.0664,27.9565,27.9565,27.9565,27.9565,25.5255,18.91,18.15,18.15,0,0,0,249.2752818,18.15
70210,Sinus (Ltd),Xray Peters,320,172,54.48,33.641462,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,71.208,44.0664,27.9565,27.9565,27.9565,27.9565,25.5255,18.91,18.15,18.15,0,0,0,249.2752818,18.15
70210,Sinus (Ltd),Xray Dunlap,320,172,54.48,33.641462,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,71.208,44.0664,27.9565,27.9565,27.9565,27.9565,25.5255,18.91,18.15,18.15,0,0,0,249.2752818,18.15
70210,X-Ray Exam Of Sinuses,General Operating Room,360,201.061768,54.48,33.641462,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,27.9565,27.9565,27.9565,27.9565,25.5255,18.91,18.15,18.15,0,0,0,249.2752818,18.15
70220,Sinuses (Complete),Radiology,320,391,76.18,45.012512,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,161.874,100.1742,38.962,38.962,38.962,38.962,35.574,26.44,24.75,24.75,0,0,0,249.2752818,24.75
70220,Sinuses (Complete),Radiology Vs,320,391,76.18,45.012512,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,161.874,100.1742,38.962,38.962,38.962,38.962,35.574,26.44,24.75,24.75,0,0,0,249.2752818,24.75
70220,Sinuses (Complete),Xray Peters,320,391,76.18,45.012512,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,161.874,100.1742,38.962,38.962,38.962,38.962,35.574,26.44,24.75,24.75,0,0,0,249.2752818,24.75
70220,Sinuses (Complete),Xray Dunlap,320,391,76.18,45.012512,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,161.874,100.1742,38.962,38.962,38.962,38.962,35.574,26.44,24.75,24.75,0,0,0,249.2752818,24.75
70220,X-Ray Exam Of Sinuses,General Operating Room,360,201.061768,76.18,45.012512,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,38.962,38.962,38.962,38.962,35.574,26.44,24.75,24.75,0,0,0,249.2752818,24.75
70240,X-Ray Exam Pituitary Saddle,General Operating Room,360,201.061768,44.02,27.189444,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,21.85,21.85,21.85,21.85,19.95,15.28,12.65,12.65,0,0,0,249.2752818,12.65
70250,Skull (Complete),Radiology,320,350,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,144.9,89.67,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,335.5152957,23.1
70250,Skull (Limited),Radiology,320,350,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,144.9,89.67,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,335.5152957,23.1
70250,Skull (Complete),Radiology Vs,320,350,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,144.9,89.67,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,335.5152957,23.1
70250,Skull (Limited),Radiology Vs,320,350,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,144.9,89.67,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,335.5152957,23.1
70250,Skull (Complete),Xray Peters,320,350,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,144.9,89.67,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,335.5152957,23.1
70250,Skull (Limited),Xray Peters,320,350,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,144.9,89.67,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,335.5152957,23.1
70250,Skull (Complete),Xray Dunlap,320,350,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,144.9,89.67,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,335.5152957,23.1
70250,Skull (Limited),Xray Dunlap,320,350,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,144.9,89.67,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,335.5152957,23.1
70250,X-Ray Exam Of Skull,General Operating Room,360,913.519772,79.58,42.013924,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,378.1971856,234.0437656,36.5585,36.5585,36.5585,36.5585,33.3795,27.62,23.1,23.1,0,0,0,378.1971856,23.1
70260,X-Ray Exam Of Skull,General Operating Room,360,913.519772,91.85,54.025122,196.29106,242.9793685,335.5152957,103.0845826,103.7251081,93.13641994,104.0854038,100.082119,100.082119,100.082119,100.082119,100.082119,104.0854038,378.1971856,234.0437656,49.9905,49.9905,49.9905,49.9905,45.6435,31.88,30.24,30.24,0,0,0,378.1971856,30.24
70300,X-Ray Exam Of Teeth,General Operating Room,360,201.061768,33.33,16.323774,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,2.875,2.875,2.875,2.875,2.625,11.57,1.65,1.65,0,0,0,249.2752818,1.65
70310,X-Ray Exam Of Teeth,General Operating Room,360,791.134348,49.76,25.336384,414.8610406,513.5367533,709.1113814,217.869205,219.2229554,196.8437691,219.98444,211.5235,211.5235,211.5235,211.5235,211.5235,219.98444,327.5296201,202.68862,2.875,2.875,2.875,2.875,2.625,17.27,1.65,1.65,0,0,0,709.1113814,1.65
70320,Full Mouth X-Ray Of Teeth,General Operating Room,360,791.134348,81.88,43.159452,414.8610406,513.5367533,709.1113814,217.869205,219.2229554,196.8437691,219.98444,211.5235,211.5235,211.5235,211.5235,211.5235,219.98444,327.5296201,202.68862,39.5255,39.5255,39.5255,39.5255,36.0885,28.42,26.39,26.39,0,0,0,709.1113814,26.39
70328,X-Ray Exam Of Jaw Joint,General Operating Room,360,201.061768,47.37,29.429962,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,28.658,28.658,28.658,28.658,26.166,16.44,18.15,18.15,0,0,0,249.2752818,16.44
70330,T-M Joint Bilateral,Radiology,320,277,77.18,46.124348,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,114.678,70.9674,31.625,31.625,31.625,31.625,28.875,26.79,18.15,18.15,0,0,0,249.2752818,18.15
70330,T-M Joint Bilateral,Radiology Vs,320,277,77.18,46.124348,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,114.678,70.9674,31.625,31.625,31.625,31.625,28.875,26.79,18.15,18.15,0,0,0,249.2752818,18.15
70330,T-M Joint Bilateral,Xray Peters,320,277,77.18,46.124348,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,114.678,70.9674,31.625,31.625,31.625,31.625,28.875,26.79,18.15,18.15,0,0,0,249.2752818,18.15
70330,T-M Joint Bilateral,Xray Dunlap,320,277,77.18,46.124348,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,114.678,70.9674,31.625,31.625,31.625,31.625,28.875,26.79,18.15,18.15,0,0,0,249.2752818,18.15
70330,X-Ray Exam Of Jaw Joints,General Operating Room,360,201.061768,77.18,46.124348,145.836896,180.5245583,249.2752818,76.58797883,77.0638653,69.19686709,77.33155144,74.357261,74.357261,74.357261,74.357261,74.357261,77.33155144,83.23957195,51.51202496,31.625,31.625,31.625,31.625,28.875,26.79,18.15,18.15,0,0,0,249.2752818,18.15
70332,Arthrogram: Tmj,Radiology Special Proced,322,448,195.71,111.94167,414.8610406,513.5367533,709.1113814,217.869205,219.2229554,196.8437691,219.98444,211.5235,211.5235,211.5235,211.5235,211.5235,219.98444,185.472,114.7776,53.475,53.475,53.475,53.475,48.825,67.93,30.25,30.25,0,0,0,709.1113814,30.25
70332,X-Ray Exam Of Jaw Joint,General Operating Room,360,791.134348,195.71,111.94167,414.8610406,513.5367533,709.1113814,217.869205,219.2229554,196.8437691,219.98444,211.5235,211.5235,211.5235,211.5235,211.5235,219.98444,327.5296201,202.68862,53.475,53.475,53.475,53.475,48.825,67.93,30.25,30.25,0,0,0,709.1113814,30.25
70336,Mri Tm Joints,Mri,610,2346,872.86,484.019272,414.8610406,513.5367533,709.1113814,217.869205,219.2229554,196.8437691,219.98444,211.5235,211.5235,211.5235,211.5235,211.5235,219.98444,971.244,601.0452,383.134,383.134,383.134,383.134,349.818,302.96,291.01,291.01,0,0,0,971.244,196.8437691
70336,Mri Tm Joints,Mri Vs,610,2346,872.86,484.019272,414.8610406,513.5367533,709.1113814,217.869205,219.2229554,196.8437691,219.98444,211.5235,211.5235,211.5235,211.5235,211.5235,219.98444,971.244,601.0452,383.134,383.134,383.134,383.134,349.818,302.96,291.01,291.01,0,0,0,971.244,196.8437691
